"Rates as of January 1, 2023",,,,Hebrew Rehabiliation Long Term Chronic Hospital Standard Charges for All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,,
Hosp-Prof,Location,In Out,Service,Bundled,Rev Code,Rev Code Description,Code,MNEMONIC,DESCRIPTION,CHARGE,Cash Price,Min,Max,BC MASS,BC MCR,HPHC,HARVARD MCR,TUFTS,TUFTS MCR,CCA,CCA MCR,ALLWAYS,Aetna,Aetna MCR,Humana,Unicare,United,United MCR,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,42858.302.25,HYDR4TAB86,HYDROMORPHONE HCL 4MG TABLET,$1.37 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,43598.556.30,ARIP10T,ARIPIPRAZOLE TAB,$64.14 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,338055111,D550,DEXTROSE 5% 50 ML BAG,$10.64 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,16714.611.04,SRTR25T,SERTRALINE HCL 25 MG TAB,$5.68 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,16714.612.04,ZOL50,SERTRALINE HCL 50 MG TAB,$5.42 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,65862.201.90,LOSA125SEG,LOSARTAN POTASSIUM 12.5 MG SEG,$1.68 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,16714.633.02,ALEN70TA59,ALENDRONATE SODIUM 70MG TABLET,$40.80 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,16714.651.02,CIPR-270,CIPROFLOXACIN HCL 250 MG TABLE,$9.06 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,16714.697.03,VALA1000,VALACYCLOVIR HCL 1000 MG TABLE,$23.24 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,16714097601,DICLGEL, DICLOFENAC TOP GEL             ,$41.09 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,25021.452.01,OCTR100V10,OCTREOTIDE ACETATE 100 MCG-1 M,$15.60 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,173087310,UME62.5INH, UMECLIDINIUM BROMIDE INHALER   ,$849.84 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,45802.132.75,FENO145T,FENOFIBRATE 145 MG TABLET,$11.44 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,17478.625.12,LATA2.5D18,LATANOPROST 0.005% OPTHALM SOL,$190.54 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,17478.711.30,LIDO2GEL,LIDOCAINE HCL 2% JELLY 30 GM,$256.70 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,24208.411.05,BRIMOPTH.2,BRIMONIDINE TARTRATE 0.2% OPHT,$65.30 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,24208.486.10,DORTIMOP,DORZOLAMIDE-TIMOLOL 2-0.5% OP,$50.00 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,245531915,POTA20TAB, POTASSIUM CHLORIDE 20 mEq TAB  ,$1.26 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,16714.505.01,GABA-648,GABAPENTIN 400 MG CAPSULE,$3.20 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,169750111,INSASPART,Insulin Aspart 10 ml vial,$0.69 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,54024324,CDN15T,CODEINE SULFATE 15 MG TAB,$1.72 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,469321110,MICA100IV,MICAFUNGIN SODIUM 100 MG-VIAL,$448.80 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,51672.1289.1,NYST1CRM,NYSTATIN CREAM 15 GM TUBE,$35.10 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,43547.268.10,ROPI0.252,ROPINIROLE HCL 0.25 MG TABLET,$5.00 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,51927.1144.0,SODCSYR3,SODIUM CITRATE 3ML SYR 4% SOLN,$1.92 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,53436008430,PAT8.4PWD,Patiromer Calcium Sorbitex 8.4,$75.38 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,53489.120.05,DOXY-353,DOXYCYCLINE HYCLATE 100 MG TAB,$12.30 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,51079.690.20,LOPE-240,LOPERAMIDE HCL 2MG CAPSULE,$1.74 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,53746.542.05,KCL10CCR,POTASSIUM CHLORIDE 10 MEQ CAPC,$1.98 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,51672.1275.7,CLOT1CRM,CLOTRIAMAZOLE 1% TOPICAL CREAM,$97.70 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,54838.506.15,HYOS0.125,HYOSCYAMINE SULFATE 0.125 MG-M,$79.98 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,55111.154.30,ONDN8T30,ONDANSETRON HCL 8 MG TAB,$82.52 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,55111.196.90,CLPD75T,CLOPIDOGREL BISULFATE 75 MG TA,$0.42 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,55111.262.81,OLAN5TAB2,OLANZAPINE 5 MG TAB.DISPER,$28.24 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,55111.466.01,METO25XL,METOPROLOL SUCCINATE 25 MG XL,$2.10 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,55111.467.01,MTP50TCR,METOPROLOL SUCCINATE 50 MG TAB,$2.14 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,53746.272.01,SULF1TAB8,SULFAMETHOXAZOLE-TRIMETHOPRIM,$2.30 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,50111.327.01,HDR25T1,HYDRALAZINE HCL 25 MG TAB,$1.02 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,47781.303.01,NITR-94,NITROFURANTOIN-MACROBID 100MG,$7.62 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,51672.4025.4,AMIO200T,AMIODARONE HCL 200 MG TABLET,$6.76 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,49281.752.21,TUBE5VIA,TUBERCULINPURIF.PROT.DERIV. 5,$20.50 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,50580.501.10,ACET325T,ACETAMINOPHEN 325 MG TABLET,$0.10 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,50111.334.01,METR-239,metronIDAZOLE 500 MG TABLET,$1.46 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,50111.397.01,HYDRAL100T,HYDRALAZINE HCL 100 MG,$2.02 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,50111.398.03,HYDRL5SEG,hydrALAZINE HCL 5 MG SEGMENT T,$0.80 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,50111.433.02,TRAZ12.5SE,traZODone HCL 12.5 MG SEGMENT,$0.40 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,50111.433.03,TRZ50T,TRAZODONE HCL 50 MG TAB,$1.58 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,50111.441.01,TRZ150T,TRAZODONE HCL 150 MG TAB,$5.58 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,50111.917.01,TORS20TA2,TORSEMIDE 20 MG TABLET,$1.64 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,MCU,Yes,250,250 PHARMACY GENERAL,4858.2003.30,BIOTE480L,BIOTENE MOUTHWASH 480 ML BTL,$0.00 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,85004,L85004,Automated diff wbc count,$19.50 ,NA,6.47,15.6,13.65,13.65,NA,6.47,15.6,6.47,NA,6.47,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,36415,L36415,ROUTINE VENIPUNCTURE,$9.00 ,NA,3,6.3,6.3,6.3,NA,3,3,3,NA,3,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,80048,L80048,METABOLIC PANEL TOTAL CA,$25.40 ,NA,8.46,17.78,17.78,17.78,NA,8.46,11.63,8.46,NA,8.46,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,80053,L80053,COMPREHEN METABOLIC PANEL,$31.70 ,NA,10.56,22.19,22.19,22.19,NA,10.56,14.53,10.56,NA,10.56,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,80061,L80061,LIPID PANEL,$40.20 ,NA,13.39,28.14,28.14,28.14,NA,13.39,18.42,13.39,NA,13.39,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,80076,L80076,HEPATIC FUNCTION PANEL,$24.60 ,NA,8.17,17.22,17.22,17.22,NA,8.17,11.23,8.17,NA,8.17,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,81001,L81001,URINALYSIS AUTO W/SCOPE,$9.60 ,NA,3.17,6.72,6.72,6.72,NA,3.17,4.35,3.17,NA,3.17,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,85027,L85027,COMPLETE CBC AUTOMATED,$19.50 ,NA,6.47,13.65,13.65,13.65,NA,6.47,8.89,6.47,NA,6.47,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,82607,L82607,VITAMIN B-12,$45.30 ,NA,15.08,31.71,31.71,31.71,NA,15.08,20.56,15.08,NA,15.08,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,82306,L82306,VITAMIN D 25 HYDROXY,$88.80 ,NA,29.6,62.16,62.16,62.16,NA,29.6,40.7,29.6,NA,29.6,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,86704,L86704,HEP B CORE ANTIBODY TOTAL,$36.20 ,NA,12.05,25.34,25.34,25.34,NA,12.05,16.57,12.05,NA,12.05,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,85652,L85652,RBC SED RATE AUTOMATED,$8.10 ,NA,2.7,5.67,5.67,5.67,NA,2.7,3.71,2.7,NA,2.7,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,85045,L85045,AUTOMATED RETICULOCYTE COUNT,$12.00 ,NA,3.99,9.6,8.4,8.4,NA,3.99,9.6,3.99,NA,3.99,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,86140,L86140,C-REACTIVE PROTEIN,$15.60 ,NA,5.18,10.92,10.92,10.92,NA,5.18,7.11,5.18,NA,5.18,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,87631,L87631,Influenza Type A and B RSV RNA,$427.90 ,NA,142.63,342.32,299.53,299.53,NA,142.63,342.32,142.63,NA,142.63,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,87493,L87493,C DIFF AMPLIFIED PROBE,$111.90 ,NA,37.27,89.52,78.33,78.33,NA,37.27,89.52,37.27,NA,37.27,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,87338,L87338,HPYLORI STOOL EIA,$43.20 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,87086,L87086,URINE CULTURE/COLONY COUNT,$24.30 ,NA,8.07,17.01,17.01,17.01,NA,8.07,11.1,8.07,NA,8.07,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,87070,L87070,CULTURE BACTERIA OTHER,$25.90 ,NA,8.62,18.13,18.13,18.13,NA,8.62,11.84,8.62,NA,8.62,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,87040,L87040,BLOOD CULTURE FOR BACTERIA,$31.00 ,NA,10.32,21.7,21.7,21.7,NA,10.32,14.19,10.32,NA,10.32,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,86706,L86706,HEP B SURFACE ANTIBODY,$32.30 ,NA,10.74,22.61,22.61,22.61,NA,10.74,14.38,10.74,NA,10.74,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,300,300 LABORATORY GENERAL,85025,L85025,COMPLETE CBC W/AUTO DIFF,$23.40 ,NA,7.77,16.38,16.38,16.38,NA,7.77,10.69,7.77,NA,7.77,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,84520,L84520,ASSAY OF UREA NITROGEN,$11.90 ,NA,3.95,8.33,8.33,8.33,NA,3.95,5.43,3.95,NA,3.95,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,82310,L82310,ASSAY OF CALCIUM,$15.50 ,NA,5.16,10.85,10.85,10.85,NA,5.16,7.09,5.16,NA,5.16,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,83970,L83970,ASSAY OF PARATHORMONE,$123.90 ,NA,41.28,86.73,86.73,86.73,NA,41.28,56.74,41.28,NA,41.28,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,84439,L84439,ASSAY OF FREE THYROXINE,$27.10 ,NA,9.02,18.97,18.97,18.97,NA,9.02,12.4,9.02,NA,9.02,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,U0002,LU0002,SARS-CoV-2/2019-nCoV,$154.00 ,NA,51.31,107.8,107.8,107.8,NA,51.31,51.31,51.31,NA,51.31,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,87340,L87340,HEPATITIS B SURFACE AG EIA,$31.00 ,NA,10.33,21.7,21.7,21.7,NA,10.33,14.2,10.33,NA,10.33,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,84443,L84443,ASSAY THYROID STIM HORMONE,$50.40 ,NA,16.8,35.28,35.28,35.28,NA,16.8,23.1,16.8,NA,16.8,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,84100,L84100,ASSAY OF PHOSPHORUS,$14.30 ,NA,4.74,10.01,10.01,10.01,NA,4.74,6.52,4.74,NA,4.74,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,82962,HGLU,GLUCOSE TEST,$9.90 ,NA,3.28,7.92,6.93,6.93,NA,3.28,7.92,3.28,NA,3.28,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,82150,L82150,ASSAY OF AMYLASE,$19.50 ,NA,6.48,13.65,13.65,13.65,NA,6.48,8.91,6.48,NA,6.48,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,82330,L82330,ASSAY OF CALCIUM,$41.10 ,NA,13.68,32.88,28.77,28.77,NA,13.68,32.88,13.68,NA,13.68,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,82550,L82550,ASSAY OF CK (CPK),$19.60 ,NA,6.51,13.72,13.72,13.72,NA,6.51,8.95,6.51,NA,6.51,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,82728,L82728,ASSAY OF FERRITIN,$40.90 ,NA,13.63,28.63,28.63,28.63,NA,13.63,18.73,13.63,NA,13.63,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,82746,L82746,BLOOD FOLIC ACID SERUM,$44.10 ,NA,14.7,30.87,30.87,30.87,NA,14.7,20.21,14.7,NA,14.7,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,83550,L83550,IRON BINDING TEST,$26.30 ,NA,8.74,21.04,18.41,18.41,NA,8.74,21.04,8.74,NA,8.74,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,83615,L83615,LACTATE (LD) (LDH) ENZYME,$18.20 ,NA,6.04,12.74,12.74,12.74,NA,6.04,8.3,6.04,NA,6.04,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,83690,L83690,ASSAY OF LIPASE,$20.70 ,NA,6.89,16.56,14.49,14.49,NA,6.89,16.56,6.89,NA,6.89,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,83735,L83735,ASSAY OF MAGNESIUM,$20.10 ,NA,6.7,14.07,14.07,14.07,NA,6.7,9.21,6.7,NA,6.7,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,301,301 LABORATORY CHEMISTRY,82040,L82040,ASSAY OF SERUM ALBUMIN,$14.90 ,NA,4.95,10.43,10.43,10.43,NA,4.95,6.8,4.95,NA,4.95,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,320,320 RADIOLOGY DIAG GENERAL,74246,32074246,CONTRAST X-RAY UPPER GI TRACT,$232.30 ,NA,162.61,211.1,162.61,162.61,NA,211.1,185.84,211.1,NA,211.1,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,320,320 RADIOLOGY DIAG GENERAL,71045,32071010,"CHEST, SINGLE VIEW FRONTAL",$111.90 ,NA,78.33,101.7,78.33,78.33,NA,101.7,89.52,101.7,NA,101.7,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,320,320 RADIOLOGY DIAG GENERAL,74018,32074000,"ABDOMEN, 1 ANTEPOSTERIOR VIEW",$111.90 ,NA,78.33,101.7,78.33,78.33,NA,101.7,89.52,101.7,NA,101.7,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,320,320 RADIOLOGY DIAG GENERAL,71046,32071020,"CHEST,2 VIEWS,FRONTAL&LATERAL",$111.90 ,NA,78.33,101.7,78.33,78.33,NA,101.7,89.52,101.7,NA,101.7,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,402,402 OTH IMAG ULTRASOUND,51798,40251798,BLADDER SCAN,$74.10 ,NA,51.87,67.28,51.87,51.87,NA,67.28,59.28,67.28,NA,67.28,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,420,420 PHYSICAL THERAPY GENERAL,97110,42097110,THERAPEUTIC EXERCISE (TMD),$35.80 ,NA,32.5,95.2,72,72,95.2,32.5,34.56,32.5,NA,32.5,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,420,420 PHYSICAL THERAPY GENERAL,97112,42097112,NEUROMUSCULAR REEDUCAT (TMD),$41.20 ,NA,36.12,95.2,72,72,95.2,37.4,36.12,37.4,NA,37.4,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,420,420 PHYSICAL THERAPY GENERAL,97116,42097116,GAIT TRAINING (TMD),$35.80 ,NA,30.49,95.2,72,72,95.2,32.5,30.49,32.5,NA,32.5,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,420,420 PHYSICAL THERAPY GENERAL,97530,42097530,THERAPEUTIC ACTIVITIES (TMD),$45.90 ,NA,38.12,95.2,72,72,95.2,41.67,38.12,41.67,NA,41.67,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,424,420 PHYSICAL THERAPY GENERAL,97161,42097161,PHY THERAPY LOW COM EVAL,$121.80 ,NA,83.2,185,83.2,83.2,95.2,110.69,185,110.69,NA,110.69,NA,NA,NA,NA,NA,NA,NA,
Hospital,Roslindale,In,MCU,Yes,424,420 PHYSICAL THERAPY GENERAL,97162,42097162,PHY THERAPY MOD COM EVAL,$121.80 ,NA,83.2,185,83.2,83.2,95.2,110.69,185,110.69,NA,110.69,NA,NA,NA,NA,NA,NA,NA,
